﻿"Verkiezing";"";"Provinciale Staten Overijssel 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Hof van Twente"
"Nummer";"";"1735"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Hof van Twente";"Zorgcentrum de Stoevelaar";"o.b.s. De Whee, locatie de Wiekslag";"SG De Waerdenborch";"Zalencentr. De Bebsel";"Villa 70, 't Gijminkhuis";"Kantine sporthal de Mossendam";"WOZOCO/woon- zorgcentrum";"Cultureel centrum het Beaufort";"Gebouw  'n Veern hof";"Buurtgebouw Stokkum";"OBS Elserike";"obs Brookschole";"Woonzorgvoorziening Anholtskamp";"gemeenschapscentrum de Pol";"Gemeenschapscentrum Esbrook";"Gemeenschapscentrum  't Kempke";"Gemeenschapscentrum De Marke";"Gemeenschapscentrum De Hoff";"Parochiehuis";"IKC Magenta (voorheen: PC Basisschool Rannink)";"Basisschool Erve Hooyerinck";"Woonzorgcentrum De Wieken";"Woonzorgcentrum Herfstzon";"Cultureel centrum Herberg de Pol";"RK Petrusschool";"IKC Magenta (voorheen: De Toonladder)"
"";"";"2";"ten Bolscher, G.H.";"17";"2";"3";"0";"0";"0";"1";"0";"0";"3";"2";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"3";"Jonker, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Talen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Ligtenberg, J.";"6";"1";"0";"1";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Companjen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van Rossum, A.J.";"14";"0";"0";"4";"0";"0";"0";"0";"0";"1";"1";"3";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Veerman, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Venema, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Slager, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"van der Wulp, A.T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Bogerd, D.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Scheppink, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"de Boer, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Verboom, L.J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Eggerink, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"de Vries, S.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Beens, B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Ommeren, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Schulenburg, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"den Uijl, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Engberts, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Overeem, J.D.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Bisschop, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Baan, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Dalfsen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"den Ouden, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Baan, J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"30";"Spaan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"GROENLINKS";"";"";"1151";"117";"67";"43";"44";"39";"54";"66";"37";"52";"32";"28";"11";"15";"39";"17";"8";"12";"28";"6";"71";"80";"89";"42";"25";"56";"9";"64"
"";"";"1";"Molema, M.";"734";"77";"31";"29";"24";"18";"27";"34";"24";"39";"20";"20";"6";"9";"29";"7";"4";"8";"15";"1";"50";"60";"72";"28";"11";"42";"7";"42"
"";"";"2";"Jansen, R.J.O.";"13";"0";"0";"1";"0";"0";"1";"1";"2";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2";"0";"0"
"";"";"3";"Groot Koerkamp, C.G.";"42";"3";"0";"0";"3";"2";"3";"1";"0";"1";"1";"1";"0";"1";"4";"0";"1";"2";"1";"0";"2";"5";"4";"1";"1";"2";"0";"3"
"";"";"4";"Brinkhuis, L.G.P.";"3";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Slingerland, C.F.";"3";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Nijhuis, S.";"6";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"7";"Bouma, D.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"van der Ende, F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"ter Harmsel, A.";"12";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1"
"";"";"10";"Klein Bleumink, R.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"11";"Wever, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"de Vries, J.H.";"258";"25";"34";"12";"13";"17";"18";"29";"7";"9";"11";"3";"3";"3";"2";"5";"2";"1";"10";"0";"7";"10";"6";"4";"12";"6";"1";"8"
"";"";"13";"Hoek, M.H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Haan, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Broer, A.R.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Booijink, A.M.";"24";"1";"0";"0";"1";"1";"0";"1";"2";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"2";"1";"4";"3";"0";"0";"1";"4"
"";"";"17";"van Straaten, J.B.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Last, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Smelik, C.W.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"20";"Goldsteen, L.H.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"21";"Huwae, H.E.P.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"22";"Verest, W.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Kaffener, J.G.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Weierink, P.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Boersma, C.J.B.";"11";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2";"1";"1";"1";"0";"0";"0";"1"
"";"";"26";"Mulder, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Hummelink, F.T.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Ekizkuyu, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Feenstra, K.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"";"";"30";"Mulder, H.W.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Scholma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Hannink, C.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Bollen, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Tikken, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"Sloots, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"36";"ten Bloemendal, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Flink, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"38";"Lameris, C.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"39";"Blom, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"Wessels, R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Martens, R.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"42";"Pot, P.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Nijhof, H.J.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2"
"";"";"44";"van der Sloot, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Schuttenbeld, H.M.M.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0"
"";"";"46";"Verhaar, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"op den Dries, D.R.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"10";"50PLUS";"";"";"613";"49";"27";"26";"29";"25";"36";"20";"30";"30";"23";"13";"18";"4";"42";"19";"0";"5";"21";"0";"30";"30";"46";"31";"17";"18";"10";"14"
"";"";"1";"Kerkhof, F.";"296";"24";"13";"13";"15";"15";"19";"10";"14";"9";"6";"7";"3";"0";"13";"15";"0";"4";"11";"0";"12";"19";"19";"18";"11";"11";"2";"13"
"";"";"2";"Verschuur-Otter, L.L.";"34";"3";"1";"3";"1";"4";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"7";"7";"2";"0";"1";"0";"0"
"";"";"3";"Smit, H.H.";"39";"3";"4";"1";"4";"2";"2";"0";"1";"1";"2";"1";"1";"0";"2";"0";"0";"1";"1";"0";"5";"1";"2";"5";"0";"0";"0";"0"
"";"";"4";"van Doorn, D.J.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"5";"Jansen-Kwast, H.G.J.";"20";"2";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"7";"0";"0";"1";"1";"1"
"";"";"6";"Schuurman, J.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"7";"Visser, P.C.";"199";"15";"7";"6";"7";"3";"13";"8";"13";"15";"15";"5";"14";"3";"26";"4";"0";"0";"6";"0";"6";"2";"10";"4";"6";"5";"6";"0"
"";"";"8";"van der Heijden, J.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
"";"";"9";"Roffel, W.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"de Caluwe, A.J.P.F.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Schuurman, G.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Binnekamp, E.";"8";"1";"1";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"11";"Partij voor de Dieren";"";"";"422";"34";"19";"22";"9";"10";"17";"21";"24";"21";"16";"13";"9";"5";"8";"5";"2";"6";"3";"0";"24";"21";"34";"22";"18";"34";"5";"20"
"";"";"1";"Folkerts, L.";"227";"23";"11";"9";"5";"6";"8";"11";"12";"12";"8";"12";"2";"5";"1";"3";"2";"4";"2";"0";"10";"6";"20";"12";"7";"23";"1";"12"
"";"";"2";"Hanskamp, G.D.";"39";"4";"1";"1";"1";"1";"1";"2";"3";"4";"1";"1";"0";"0";"3";"0";"0";"0";"0";"0";"3";"2";"2";"4";"0";"1";"1";"3"
"";"";"3";"Beuks, H.C.J.";"27";"1";"2";"0";"0";"0";"1";"2";"2";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"3";"3";"0";"1";"5";"0";"1"
"";"";"4";"Fabrij, T.";"13";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"2";"0";"2";"1";"0";"0"
"";"";"5";"Krol, W.";"26";"3";"0";"2";"1";"1";"1";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2";"2";"0";"2";"0";"2";"2"
"";"";"6";"Bonestroo, W.J.";"17";"0";"0";"0";"1";"0";"1";"1";"3";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"2";"0";"1";"0"
"";"";"7";"Hoogenboom, A.J.G.";"13";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"2";"3";"0";"0"
"";"";"8";"Vroegindeweij, C.";"29";"1";"2";"5";"0";"1";"2";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"3";"4";"2";"0";"1";"0";"0"
"";"";"9";"Verweij, J.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"10";"Otten, E.";"21";"2";"2";"2";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2";"1";"0";"2";"0";"0";"1"
"";"";"11";"Navis, T.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"12";"Forum voor Democratie";"";"";"2302";"175";"104";"132";"67";"107";"111";"107";"88";"123";"110";"71";"65";"52";"87";"85";"26";"36";"68";"15";"99";"154";"108";"56";"65";"65";"46";"80"
"";"";"1";"Almekinders, J.J.";"1376";"105";"56";"70";"41";"61";"74";"69";"51";"64";"59";"36";"33";"26";"33";"57";"19";"19";"33";"10";"69";"108";"77";"42";"41";"40";"22";"61"
"";"";"2";"Stuut, J.G.";"55";"4";"4";"3";"1";"1";"5";"5";"1";"1";"3";"2";"0";"0";"2";"1";"1";"1";"1";"1";"3";"4";"3";"0";"2";"0";"1";"5"
"";"";"3";"Tattersall, F.R.";"82";"3";"1";"2";"2";"2";"3";"2";"4";"1";"1";"0";"4";"0";"2";"6";"0";"3";"15";"1";"4";"4";"6";"4";"0";"4";"8";"0"
"";"";"4";"Bakir, A.";"16";"2";"0";"5";"0";"3";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"";"";"5";"Snoek, C.J.";"9";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0"
"";"";"6";"Nuijten, T.J.";"684";"59";"41";"49";"22";"37";"26";"29";"31";"54";"46";"26";"26";"24";"48";"15";"6";"8";"11";"1";"14";"27";"14";"8";"22";"20";"13";"7"
"";"";"7";"Hesselink, S.W.J.";"61";"0";"1";"2";"0";"2";"3";"1";"0";"1";"0";"4";"1";"1";"1";"6";"0";"5";"7";"2";"6";"5";"6";"2";"0";"0";"2";"3"
"";"";"8";"Claassen, C.A.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"9";"Jansen, F.J.H.";"8";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"2"
"";"";"10";"de Kok, A.";"7";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
"13";"DENK";"";"";"83";"14";"3";"17";"14";"0";"10";"2";"2";"0";"1";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"1";"0";"0";"6";"1";"3";"4"
"";"";"1";"Boz, K.";"46";"9";"3";"6";"3";"0";"8";"2";"2";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"3";"1";"2";"3"
"";"";"2";"El Khoulati, R.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"3";"Pehlivan, A.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Çoban, A.T.";"7";"2";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Aktaş, N.";"9";"1";"0";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Köktaş, D.";"11";"1";"0";"0";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
"";"";"7";"Seppenwoolde, S.";"6";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"";"";"8";"Kaya, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Sariakçe, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Tonca, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
